"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168454720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384292
"http://webisa.webdatacommons.org/prov/168454720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168454720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168454720","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274780671"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179451886"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407621969"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241282022"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215876859"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440386416"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189345457"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284918646"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168454720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
