"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79345450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335134
"http://webisa.webdatacommons.org/prov/79345450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79345450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79345450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222766768"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158224722"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449334818"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189070869"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139444558"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79345450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
