"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200560979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954064
"http://webisa.webdatacommons.org/prov/200560979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200560979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200560979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127230761"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100681"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817858"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202013753"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229482500"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200560979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
