"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358936812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446507
"http://webisa.webdatacommons.org/prov/358936812","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/358936812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358936812","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82455925"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313297176"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65482601"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78077671"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78082858"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167669744"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78141572"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171378238"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58105951"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305794492"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249240101"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49590011"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420987679"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293325995"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317365747"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451089884"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447499229"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434115306"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681808"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293439508"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1087552"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243446331"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287464"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701562"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236070126"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143550320"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292808916"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236153491"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236157252"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60190168"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953954"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248624581"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236027575"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391987106"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358936812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
