"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3418373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176962
"http://webisa.webdatacommons.org/prov/3418373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3418373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3418373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807957"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92724092"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92766514"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92669393"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50465266"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252852207"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3418373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
