"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463947607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285359
"http://webisa.webdatacommons.org/prov/463947607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463947607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463947607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285314865"
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295346808"
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383378010"
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95503703"
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/463947607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
