"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5339188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661459
"http://webisa.webdatacommons.org/prov/5339188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5339188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5339188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22647116"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47783758"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234172181"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160594933"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23294065"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5339188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
