"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500803595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281598
"http://webisa.webdatacommons.org/prov/500803595","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/500803595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500803595","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25202911"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267885"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129997792"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251350196"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266986481"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34277178"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107346214"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299775799"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33174880"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565068"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299473024"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168251681"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527787"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196869671"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196911548"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346079575"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196869484"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500803595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
