"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407699973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22003
"http://webisa.webdatacommons.org/prov/407699973","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407699973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407699973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295819878"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295719008"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325109190"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15356952"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425716101"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143105054"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205668577"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455620668"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121323962"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/407699973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
