"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332409482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114142
"http://webisa.webdatacommons.org/prov/332409482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332409482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332409482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142607485"
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68146669"
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180912550"
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332409482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
