"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320460147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320460147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25704
"http://webisa.webdatacommons.org/prov/320460147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320460147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320460147","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320460147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135852809"
"http://webisa.webdatacommons.org/prov/320460147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262672834"
"http://webisa.webdatacommons.org/prov/320460147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83955092"
"http://webisa.webdatacommons.org/prov/320460147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320460147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
