"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77758569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276014
"http://webisa.webdatacommons.org/prov/77758569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77758569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77758569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251275450"
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320056291"
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335014051"
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329944"
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77758569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
