"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515355109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236174
"http://webisa.webdatacommons.org/prov/515355109","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515355109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515355109","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214116647"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384551452"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349839467"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33427785"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302947588"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89548122"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267580749"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326187084"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450233150"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209195534"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515355109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
