"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298890354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152954
"http://webisa.webdatacommons.org/prov/298890354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298890354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298890354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187044592"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455311422"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282477417"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310161498"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187070467"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298890354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
