"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479019215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950582
"http://webisa.webdatacommons.org/prov/479019215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479019215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479019215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276705088"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32519069"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113331036"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248267385"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197327074"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/479019215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
