"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450337096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353382
"http://webisa.webdatacommons.org/prov/450337096","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450337096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450337096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140907472"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333596300"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93204190"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66904137"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47775122"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198305539"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387074442"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5037574"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247646557"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257443905"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450337096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
