"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466559477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466559477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231687
"http://webisa.webdatacommons.org/prov/466559477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466559477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466559477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466559477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228637207"
"http://webisa.webdatacommons.org/prov/466559477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442376750"
"http://webisa.webdatacommons.org/prov/466559477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17600930"
"http://webisa.webdatacommons.org/prov/466559477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466559477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
