"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156937678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231059
"http://webisa.webdatacommons.org/prov/156937678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156937678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156937678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351935864"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425658185"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425658186"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426425732"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426425733"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351935865"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156937678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
