"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5169077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114178
"http://webisa.webdatacommons.org/prov/5169077","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/5169077","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/5169077","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394311105"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394333247"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257090588"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126219168"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30064329"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397708371"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243339792"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237410221"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266052127"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223204936"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392671638"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791403"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293296993"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568767"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243368980"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54120436"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208325490"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316866431"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316903646"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84902822"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241814719"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329920445"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411475147"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95662431"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994368"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182788767"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304670756"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366962546"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745686"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39516663"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221000188"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163332417"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291965424"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334693"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108837282"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90093907"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239380333"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268722704"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355127821"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410134949"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359244712"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268884271"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203368832"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319698459"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531885"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855097"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6330158"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055854"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155611231"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151061570"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780954"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40629444"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271450413"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149316592"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305491091"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271435698"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20158855"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5169077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
