"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9952011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339858
"http://webisa.webdatacommons.org/prov/9952011","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9952011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9952011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137141963"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168233593"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240389211"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360870075"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223494265"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450531904"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137272689"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114818202"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137164515"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9952011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
