"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424121431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538264
"http://webisa.webdatacommons.org/prov/424121431","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424121431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424121431","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450017887"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327573413"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450032156"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418959753"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450607320"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92042239"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6141760"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421530"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149490448"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293592184"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424121431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
