"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422484835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472105
"http://webisa.webdatacommons.org/prov/422484835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422484835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422484835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60223303"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312668286"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441803729"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441921463"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390411264"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422484835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
