"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166510539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115998
"http://webisa.webdatacommons.org/prov/166510539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166510539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166510539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446953937"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345176419"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000800"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447770787"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450702692"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166510539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
