"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413495933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824691
"http://webisa.webdatacommons.org/prov/413495933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413495933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413495933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307035612"
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22743440"
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180575243"
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413495933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
