"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78647083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336778
"http://webisa.webdatacommons.org/prov/78647083","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/78647083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78647083","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918134"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918156"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65241667"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918190"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918289"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250982300"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165913986"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165916798"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165917309"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165949660"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165950051"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66053574"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165950120"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165943714"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55190886"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165945883"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165947513"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165949604"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66003298"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165937651"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165942719"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165943082"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165928272"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65838893"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725070"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933382"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165934176"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165937146"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976349"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165899268"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976718"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165899524"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165900628"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165901811"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165958255"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165961561"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165963404"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967381"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165898808"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37206096"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002590"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65170160"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165913074"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165913603"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165913617"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165913865"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165908197"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65155986"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165908945"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165911207"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165912924"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905512"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905982"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165906134"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165906140"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902348"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902484"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902933"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905176"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165922766"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165926022"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165926223"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165926893"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165919052"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37132660"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165919427"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165921270"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54750475"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165921508"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65566314"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78647083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
