"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143263987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143263987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123036
"http://webisa.webdatacommons.org/prov/143263987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143263987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143263987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143263987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89736418"
"http://webisa.webdatacommons.org/prov/143263987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332853508"
"http://webisa.webdatacommons.org/prov/143263987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89846624"
"http://webisa.webdatacommons.org/prov/143263987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143263987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
