"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384907092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452647
"http://webisa.webdatacommons.org/prov/384907092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384907092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384907092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198344215"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134787901"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248861742"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335852651"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79550769"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192743100"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384907092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
