"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101997576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277418
"http://webisa.webdatacommons.org/prov/101997576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101997576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101997576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216101940"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165617"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136439558"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80682535"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/101997576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
