"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171673583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241732
"http://webisa.webdatacommons.org/prov/171673583","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171673583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171673583","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213010"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302012638"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289283588"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423155427"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50525374"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218751808"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311029146"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311058745"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171673583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
