"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162654751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725984
"http://webisa.webdatacommons.org/prov/162654751","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162654751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162654751","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287872529"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225455188"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129393866"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425708923"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426451116"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425805681"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600195"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059730"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425998519"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401106521"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426330013"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162654751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
