"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37767752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276539
"http://webisa.webdatacommons.org/prov/37767752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37767752","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37767752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421695718"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378054921"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406025502"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436372197"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69623541"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311726561"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227622123"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37767752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
