"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431322034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366111
"http://webisa.webdatacommons.org/prov/431322034","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431322034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431322034","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30143915"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135544335"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113936327"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272770041"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309543261"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134683047"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22918629"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053899"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299065157"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431322034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
