"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319562998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215149
"http://webisa.webdatacommons.org/prov/319562998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319562998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319562998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190803538"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58710659"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451454"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656021"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434506973"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282349432"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319562998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
