"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488256896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350735
"http://webisa.webdatacommons.org/prov/488256896","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/488256896","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/488256896","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169388382"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174738761"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773717"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52032552"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228046364"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874155"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700218"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536766"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349911"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336894561"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180066231"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437776163"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271600957"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174784"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204214067"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488256896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
