"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12975498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593691
"http://webisa.webdatacommons.org/prov/12975498","http://webisa.webdatacommons.org/ontology#hasFrequency",521
"http://webisa.webdatacommons.org/prov/12975498","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/12975498","http://webisa.webdatacommons.org/ontology#hasPldSpread",288
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370890250"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91278551"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398905375"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90732469"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453183346"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293809"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141856168"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199420027"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552627"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116855918"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151859140"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356763389"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80440351"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80454028"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15191311"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398520742"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37062032"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215453285"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269874294"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425183810"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215437662"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90303594"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250542313"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257442444"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445532"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199014536"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270084049"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238085"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41467730"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254396"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346390275"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140698420"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360696469"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369768229"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80255095"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250360011"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79828349"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19861583"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198640954"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250487003"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21429085"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140294663"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256719493"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355976780"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116219758"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140177170"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4911540"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6150578"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61445444"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139721080"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186126924"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15562842"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238862182"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250069932"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155716510"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139620462"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413712001"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348187"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299443146"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360217627"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385267"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268737031"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256495865"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451474885"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355084015"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115092483"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249286421"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139098393"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929953"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139542326"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15468517"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139341165"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355155816"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255863579"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25590096"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315572515"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386463614"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255826645"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314763247"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255830941"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592347"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255837581"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255847530"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630266"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314894473"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386408600"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314697534"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424658726"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196867731"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396256399"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385507131"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248755593"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314986072"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154417400"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60717812"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385652682"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60719203"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42405678"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255820054"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344182530"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385250534"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354202585"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385083371"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424396145"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184368379"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385463430"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35378438"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353796188"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353978500"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566501"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237536991"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297250162"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929655"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530807"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353391809"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183847344"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678367"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45059680"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343896727"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384918417"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179410815"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137808821"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383351"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165531145"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22340363"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378452448"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423545496"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278776502"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423435095"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394309414"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195368200"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114770657"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384368907"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47021304"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296902974"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450293907"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353147492"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325727676"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383798899"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353029155"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377971217"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343403"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137220057"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296181459"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212666331"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36822512"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267963613"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592222"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34256227"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78159945"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207059462"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367847708"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377892543"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686866"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23640321"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236612454"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88327814"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38269726"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57579711"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77902858"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207141315"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314146907"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88302574"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277376133"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277398430"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277418755"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136625522"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312303"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402154"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439560765"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277450720"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421999606"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37696900"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77414960"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439121179"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123267073"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382466316"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282865771"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448883"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113287211"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168244"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439302886"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324250087"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439311699"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246633824"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136483242"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220784"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163342558"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438858877"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277243970"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324428565"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368962"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308689733"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113437941"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376561039"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406532773"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277194577"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381493437"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112742690"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736482"
"http://webisa.webdatacommons.org/prov/12975498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122715726"
