"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282243052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226692
"http://webisa.webdatacommons.org/prov/282243052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282243052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282243052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424588"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30909434"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30845046"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220819537"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340372244"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30601626"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378236048"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282243052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
