"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103413258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808563
"http://webisa.webdatacommons.org/prov/103413258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103413258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103413258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441050218"
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105271620"
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218019804"
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103413258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
