"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420243439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106709
"http://webisa.webdatacommons.org/prov/420243439","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420243439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420243439","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373902204"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146564538"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344305015"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123698156"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188820039"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275223201"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322901"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420243439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
