"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302888987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302888987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227365
"http://webisa.webdatacommons.org/prov/302888987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302888987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302888987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12582367"
"http://webisa.webdatacommons.org/prov/302888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3757517"
"http://webisa.webdatacommons.org/prov/302888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363043920"
"http://webisa.webdatacommons.org/prov/302888987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302888987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
