"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16451866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317535
"http://webisa.webdatacommons.org/prov/16451866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16451866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16451866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178990899"
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426499226"
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15584234"
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445963425"
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16451866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
