"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72080330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177587
"http://webisa.webdatacommons.org/prov/72080330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72080330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72080330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36775513"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985366"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267550406"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316896444"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419254179"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233375441"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72080330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
