"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2246292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114385
"http://webisa.webdatacommons.org/prov/2246292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2246292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2246292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17030145"
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115207"
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164635296"
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2246292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
