"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504028064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273813
"http://webisa.webdatacommons.org/prov/504028064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504028064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/504028064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393211197"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450277682"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84033504"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161139543"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195123458"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323845438"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504028064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
