"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490495246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139757
"http://webisa.webdatacommons.org/prov/490495246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490495246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490495246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250448012"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53502652"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107215797"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669489"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378177376"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490495246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
