"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366830103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124393
"http://webisa.webdatacommons.org/prov/366830103","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/366830103","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366830103","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223299391"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134057304"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393232987"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214799661"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436299172"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97591681"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347899"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238283153"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44337126"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145926540"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18512994"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434992205"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18829848"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333600150"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366830103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
