"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151005744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102361
"http://webisa.webdatacommons.org/prov/151005744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151005744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151005744","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383198949"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292127617"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127352748"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122189105"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054029"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382931977"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382894235"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/151005744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
