"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171616903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42106
"http://webisa.webdatacommons.org/prov/171616903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171616903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171616903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438354946"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004360"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434320377"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200902965"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/171616903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
