"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7429790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7429790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123903
"http://webisa.webdatacommons.org/prov/7429790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7429790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7429790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7429790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398951850"
"http://webisa.webdatacommons.org/prov/7429790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833415"
"http://webisa.webdatacommons.org/prov/7429790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379372275"
"http://webisa.webdatacommons.org/prov/7429790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7429790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
