"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136313428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153056
"http://webisa.webdatacommons.org/prov/136313428","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/136313428","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/136313428","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174440102"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413334"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672927"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413335"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50778203"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433278074"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92594171"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163112156"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442840137"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188813164"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347755593"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367651214"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348399288"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143961187"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201681976"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416262728"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72486210"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415278617"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84354351"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132575894"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136313428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
