"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188388838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44461
"http://webisa.webdatacommons.org/prov/188388838","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/188388838","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/188388838","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238234266"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793557"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333198398"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99703006"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246720248"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298677367"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412990735"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383666978"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355928621"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77942197"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744261"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92067736"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4075412"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280091995"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233854092"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203883225"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237598938"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237930017"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318886045"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365191001"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407031"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298266"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365216497"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176070144"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112220909"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767852"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420520728"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78499488"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218727189"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767850"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180497349"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999414"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767851"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226349278"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193807795"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253311204"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424278"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061865"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149218586"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53696479"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346738254"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188388838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
