"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5264514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0425813
"http://webisa.webdatacommons.org/prov/5264514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5264514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5264514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192392013"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308296362"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304074630"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270299820"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122062465"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318809993"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5264514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
