"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470752820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240555
"http://webisa.webdatacommons.org/prov/470752820","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/470752820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470752820","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270417504"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434734169"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145624535"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42304536"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163880411"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297610596"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112008308"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156587"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103433449"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389314600"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219486790"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224366969"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79258411"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11024057"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393426885"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470752820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
