"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157775740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0402723
"http://webisa.webdatacommons.org/prov/157775740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157775740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157775740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248610243"
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423295140"
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329413231"
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157775740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
