"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75478016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628502
"http://webisa.webdatacommons.org/prov/75478016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75478016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75478016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452437018"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391029003"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69359989"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736698"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75478016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
