"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313192085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156179
"http://webisa.webdatacommons.org/prov/313192085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313192085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313192085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413299287"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413301143"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413305306"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414454646"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161241453"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/313192085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
