"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495863744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806217
"http://webisa.webdatacommons.org/prov/495863744","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495863744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495863744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207305835"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236935036"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034741"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220082440"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57322681"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219559794"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225418442"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359628915"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495863744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
