"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217567707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162057
"http://webisa.webdatacommons.org/prov/217567707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217567707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217567707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281674609"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342174291"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68517467"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206494884"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25308269"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217567707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
