"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30155483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209739
"http://webisa.webdatacommons.org/prov/30155483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30155483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30155483","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289689839"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184515592"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97550043"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236800361"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352231018"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30155483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
