"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362057904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198952
"http://webisa.webdatacommons.org/prov/362057904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362057904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362057904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29863494"
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30013402"
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271307625"
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189050319"
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362057904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
