"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1196490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431535
"http://webisa.webdatacommons.org/prov/1196490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1196490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1196490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327295724"
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326824232"
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405030487"
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326874501"
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1196490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
