"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169929726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206795
"http://webisa.webdatacommons.org/prov/169929726","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169929726","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169929726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853617"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200730432"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368000355"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76896105"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238851669"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311650797"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264983"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214582288"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124422594"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169929726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
