"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258664923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425895
"http://webisa.webdatacommons.org/prov/258664923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258664923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258664923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371914908"
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48589728"
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149349"
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22554863"
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258664923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
