"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313091521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186829
"http://webisa.webdatacommons.org/prov/313091521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313091521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313091521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106094204"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419948220"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108364785"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137275903"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441417888"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293655507"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313091521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
