"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17874151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403442
"http://webisa.webdatacommons.org/prov/17874151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17874151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17874151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148353440"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336250428"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98898178"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118036604"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991673"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/17874151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
